Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Aceh,Terong,Kabupaten Aceh Tengah,2010,,9147,
Aceh,Terong,Kabupaten Aceh Tenggara,2010,,8450,
Aceh,Terong,Kabupaten Aceh Timur,2010,,5411,
Aceh,Terong,Kabupaten Aceh Utara,2010,,28090,
Aceh,Terong,Kabupaten Bener Meriah,2010,,13950,
Aceh,Terong,Kabupaten Bireuen,2010,,30155,
Aceh,Terong,Kabupaten Gayo Lues,2010,,1444,
Aceh,Terong,Kabupaten Nagan Raya,2010,,39973,
Aceh,Terong,Kabupaten Pidie,2010,,5906,
Aceh,Terong,Kabupaten Pidie Jaya,2010,,473,
Aceh,Terong,Kabupaten Simeulue,2010,,3,
Aceh,Terong,Kota Langsa,2010,,922,
Aceh,Terong,Kota Lhokseumawe,2010,,1132,
Aceh,Terong,Kota Sabang,2010,,1296,
Aceh,Terong,Kota Subulussalam,2010,,810,
Aceh,Terong,Seluruh Kabupaten,2010,,183948,
Aceh,Terong,Kabupaten Aceh Barat,2011,,334.2,
Aceh,Terong,Kabupaten Aceh Barat Daya,2011,,64.1,
Aceh,Terong,Kabupaten Aceh Besar,2011,,1749.7,
Aceh,Terong,Kabupaten Aceh Jaya,2011,,292.7,
Aceh,Terong,Kabupaten Aceh Selatan,2011,,454.1,
Aceh,Terong,Kabupaten Aceh Singkil,2011,,92.7,
Aceh,Terong,Kabupaten Aceh Tamiang,2011,,654,
Aceh,Terong,Kabupaten Aceh Tengah,2011,,1314.9,
Aceh,Terong,Kabupaten Aceh Tenggara,2011,,482.9,
Aceh,Terong,Kabupaten Aceh Timur,2011,,151.6,
Aceh,Terong,Kabupaten Aceh Utara,2011,,2399.9,
Aceh,Terong,Kabupaten Bener Meriah,2011,,183.1,
Aceh,Terong,Kabupaten Bireuen,2011,,3034.8,
Aceh,Terong,Kabupaten Gayo Lues,2011,,41.8,
Aceh,Terong,Kabupaten Nagan Raya,2011,,2592.2,
Aceh,Terong,Kabupaten Pidie,2011,,511.2,
Aceh,Terong,Kabupaten Pidie Jaya,2011,,40.2,
Aceh,Terong,Kabupaten Simeulue,2011,,3.1,
Aceh,Terong,Kota Langsa,2011,,58.1,
Aceh,Terong,Kota Lhokseumawe,2011,,121.2,
Aceh,Terong,Kota Sabang,2011,,14.5,
Aceh,Terong,Kota Subulussalam,2011,,153.9,
Aceh,Terong,Seluruh Kabupaten,2011,,14744.9,
Aceh,Buncis,Kabupaten Aceh Besar,2009,,6.7,
Aceh,Buncis,Kabupaten Aceh Selatan,2009,,3.5,
Aceh,Buncis,Kabupaten Aceh Tamiang,2009,,2,
Aceh,Buncis,Kabupaten Aceh Tengah,2009,,768.7,
Aceh,Buncis,Kabupaten Aceh Tenggara,2009,,27.1,
Aceh,Buncis,Kabupaten Bener Meriah,2009,,880,
Aceh,Buncis,Kabupaten Gayo Lues,2009,,95,
Aceh,Buncis,Kabupaten Pidie,2009,,20.7,
Aceh,Buncis,Seluruh Kabupaten,2009,,1803.7,
Aceh,Buncis,Kabupaten Aceh Barat Daya,2010,,35,
Aceh,Buncis,Kabupaten Aceh Besar,2010,,14,
Aceh,Buncis,Kabupaten Aceh Selatan,2010,,124,
Aceh,Buncis,Kabupaten Aceh Tengah,2010,,12456,
Aceh,Buncis,Kabupaten Bener Meriah,2010,,14601,
Aceh,Buncis,Kabupaten Gayo Lues,2010,,1220,
Aceh,Buncis,Kabupaten Pidie,2010,,240,
Aceh,Buncis,Seluruh Kabupaten,2010,,28690,
Aceh,Buncis,Kabupaten Aceh Tamiang,2011,,15,
Aceh,Buncis,Kabupaten Aceh Tengah,2011,,1587.2,
Aceh,Buncis,Kabupaten Aceh Timur,2011,,1.7,
Aceh,Buncis,Kabupaten Bener Meriah,2011,,523.9,
Aceh,Buncis,Kabupaten Gayo Lues,2011,,47,
Aceh,Buncis,Kabupaten Pidie,2011,,65.4,
Aceh,Buncis,Kabupaten Pidie Jaya,2011,,2.1,
Aceh,Buncis,Seluruh Kabupaten,2011,,2242.3,
Aceh,Ketimun,Kabupaten Aceh Barat,2009,,181.1,
Aceh,Ketimun,Kabupaten Aceh Barat Daya,2009,,63.4,
Aceh,Ketimun,Kabupaten Aceh Besar,2009,,1201.3,
Aceh,Ketimun,Kabupaten Aceh Jaya,2009,,991,
Aceh,Ketimun,Kabupaten Aceh Selatan,2009,,928.4,
Aceh,Ketimun,Kabupaten Aceh Singkil,2009,,160.6,
Aceh,Ketimun,Kabupaten Aceh Tamiang,2009,,496,
Aceh,Ketimun,Kabupaten Aceh Tengah,2009,,303,
Aceh,Ketimun,Kabupaten Aceh Tenggara,2009,,331.6,
Aceh,Ketimun,Kabupaten Aceh Timur,2009,,136.5,
Aceh,Ketimun,Kabupaten Aceh Utara,2009,,3181.4,
Aceh,Ketimun,Kabupaten Bener Meriah,2009,,1239.9,
Aceh,Ketimun,Kabupaten Bireuen,2009,,6075.9,
Aceh,Ketimun,Kabupaten Gayo Lues,2009,,41,
Aceh,Ketimun,Kabupaten Nagan Raya,2009,,508.8,
Aceh,Ketimun,Kabupaten Pidie,2009,,624.2,
Aceh,Ketimun,Kabupaten Simeulue,2009,,36.9,
Aceh,Ketimun,Kota Langsa,2009,,18,
Aceh,Ketimun,Kota Lhokseumawe,2009,,80.4,
Aceh,Ketimun,Kota Sabang,2009,,16.9,
Aceh,Ketimun,Seluruh Kabupaten,2009,,16616.3,
Aceh,Ketimun,Kabupaten Aceh Barat,2010,,3505,
Aceh,Ketimun,Kabupaten Aceh Barat Daya,2010,,797,
Aceh,Ketimun,Kabupaten Aceh Besar,2010,,15156,
Aceh,Ketimun,Kabupaten Aceh Jaya,2010,,6875,
Aceh,Ketimun,Kabupaten Aceh Selatan,2010,,9412,
Aceh,Ketimun,Kabupaten Aceh Singkil,2010,,2189,
Aceh,Ketimun,Kabupaten Aceh Tamiang,2010,,5956,
Aceh,Ketimun,Kabupaten Aceh Tengah,2010,,4140,
Aceh,Ketimun,Kabupaten Aceh Tenggara,2010,,4308,
Aceh,Ketimun,Kabupaten Aceh Timur,2010,,5975,
Aceh,Ketimun,Kabupaten Aceh Utara,2010,,51885,
Aceh,Ketimun,Kabupaten Bener Meriah,2010,,11324,
Aceh,Ketimun,Kabupaten Bireuen,2010,,62818,
Aceh,Ketimun,Kabupaten Gayo Lues,2010,,538,
Aceh,Ketimun,Kabupaten Nagan Raya,2010,,20092,
Aceh,Ketimun,Kabupaten Pidie,2010,,9194,
Aceh,Ketimun,Kabupaten Pidie Jaya,2010,,1582,
Aceh,Ketimun,Kabupaten Simeulue,2010,,33,
Aceh,Ketimun,Kota Langsa,2010,,847,
Aceh,Ketimun,Kota Lhokseumawe,2010,,900,
Aceh,Ketimun,Kota Sabang,2010,,721,
Aceh,Ketimun,Kota Subulussalam,2010,,1977,
Aceh,Ketimun,Seluruh Kabupaten,2010,,220224,
Aceh,Ketimun,Kabupaten Aceh Barat,2011,,380.9,
Aceh,Ketimun,Kabupaten Aceh Barat Daya,2011,,25.8,
Aceh,Ketimun,Kabupaten Aceh Besar,2011,,1808.2,
Aceh,Ketimun,Kabupaten Aceh Jaya,2011,,685,
Aceh,Ketimun,Kabupaten Aceh Selatan,2011,,956.2,
Aceh,Ketimun,Kabupaten Aceh Singkil,2011,,139.8,
Aceh,Ketimun,Kabupaten Aceh Tamiang,2011,,498.4,
Aceh,Ketimun,Kabupaten Aceh Tengah,2011,,220.3,
Aceh,Ketimun,Kabupaten Aceh Tenggara,2011,,198.8,
Aceh,Ketimun,Kabupaten Aceh Timur,2011,,224.1,
Aceh,Ketimun,Kabupaten Aceh Utara,2011,,4631.1,
Aceh,Ketimun,Kabupaten Bener Meriah,2011,,159.9,
Aceh,Ketimun,Kabupaten Bireuen,2011,,6704.7,
Aceh,Ketimun,Kabupaten Gayo Lues,2011,,29.7,
Aceh,Ketimun,Kabupaten Nagan Raya,2011,,1717,
Aceh,Ketimun,Kabupaten Pidie,2011,,931.8,
Aceh,Ketimun,Kabupaten Pidie Jaya,2011,,138.2,
Aceh,Ketimun,Kabupaten Simeulue,2011,,7.2,
Aceh,Ketimun,Kota Langsa,2011,,52.5,
Aceh,Ketimun,Kota Lhokseumawe,2011,,59.5,
Aceh,Ketimun,Kota Sabang,2011,,17,
Aceh,Ketimun,Kota Subulussalam,2011,,276.8,
Aceh,Ketimun,Seluruh Kabupaten,2011,,19862.9,
Aceh,Labu Siam,Kabupaten Aceh Barat Daya,2009,,12,
Aceh,Labu Siam,Kabupaten Aceh Besar,2009,,367,
Aceh,Labu Siam,Kabupaten Aceh Selatan,2009,,2,
Aceh,Labu Siam,Kabupaten Aceh Singkil,2009,,7.2,
Aceh,Labu Siam,Kabupaten Aceh Tamiang,2009,,53,
Aceh,Labu Siam,Kabupaten Aceh Tengah,2009,,1409.7,
Aceh,Labu Siam,Kabupaten Aceh Tenggara,2009,,69.7,
Aceh,Labu Siam,Kabupaten Aceh Timur,2009,,9.3,
Aceh,Labu Siam,Kabupaten Aceh Utara,2009,,26,
Aceh,Labu Siam,Kabupaten Bener Meriah,2009,,148,
Aceh,Labu Siam,Kabupaten Gayo Lues,2009,,64,
Aceh,Labu Siam,Kabupaten Nagan Raya,2009,,10.4,
Aceh,Labu Siam,Kabupaten Pidie,2009,,40,
Aceh,Labu Siam,Kabupaten Simeulue,2009,,5,
Aceh,Labu Siam,Seluruh Kabupaten,2009,,2223.3,
Aceh,Labu Siam,Kabupaten Aceh Barat Daya,2010,,430,
Aceh,Labu Siam,Kabupaten Aceh Besar,2010,,367,
Aceh,Labu Siam,Kabupaten Aceh Selatan,2010,,2,
Aceh,Labu Siam,Kabupaten Aceh Singkil,2010,,7.2,
Aceh,Labu Siam,Kabupaten Aceh Tamiang,2010,,150,
Aceh,Labu Siam,Kabupaten Aceh Tengah,2010,,1409.7,
Aceh,Labu Siam,Kabupaten Aceh Tenggara,2010,,20484,
Aceh,Labu Siam,Kabupaten Aceh Timur,2010,,146,
Aceh,Labu Siam,Kabupaten Aceh Utara,2010,,760,
Aceh,Labu Siam,Kabupaten Bener Meriah,2010,,1442,
Aceh,Labu Siam,Kabupaten Gayo Lues,2010,,64,
Aceh,Labu Siam,Kabupaten Nagan Raya,2010,,185,
Aceh,Labu Siam,Kabupaten Pidie,2010,,799,
Aceh,Labu Siam,Kabupaten Simeulue,2010,,5,
Aceh,Labu Siam,Kota Lhokseumawe,2010,,15,
Aceh,Labu Siam,Kota Subulussalam,2010,,201,
Aceh,Labu Siam,Seluruh Kabupaten,2010,,26466.9,
Aceh,Labu Siam,Kabupaten Aceh Jaya,2011,,109.2,
Aceh,Labu Siam,Kabupaten Aceh Tengah,2011,,2581,
Aceh,Labu Siam,Kabupaten Aceh Timur,2011,,2.6,
Aceh,Labu Siam,Kabupaten Gayo Lues,2011,,0.5,
Aceh,Labu Siam,Kabupaten Pidie,2011,,26.9,
Aceh,Labu Siam,Seluruh Kabupaten,2011,,2720.2,
Aceh,Kangkung,Kabupaten Aceh Barat,2009,,283,
Aceh,Kangkung,Kabupaten Aceh Barat Daya,2009,,37.1,
Aceh,Kangkung,Kabupaten Aceh Besar,2009,,876,
Aceh,Kangkung,Kabupaten Aceh Jaya,2009,,600,
Aceh,Kangkung,Kabupaten Aceh Selatan,2009,,308.1,
Aceh,Kangkung,Kabupaten Aceh Singkil,2009,,97.1,
Aceh,Kangkung,Kabupaten Aceh Tamiang,2009,,299.4,
Aceh,Kangkung,Kabupaten Aceh Tengah,2009,,323.1,
Aceh,Kangkung,Kabupaten Aceh Tenggara,2009,,1860.4,
Aceh,Kangkung,Kabupaten Aceh Timur,2009,,98.4,
Aceh,Kangkung,Kabupaten Aceh Utara,2009,,1499,
Aceh,Kangkung,Kabupaten Bireuen,2009,,2691.5,
Aceh,Kangkung,Kabupaten Gayo Lues,2009,,2,
Aceh,Kangkung,Kabupaten Nagan Raya,2009,,360.2,
Aceh,Kangkung,Kabupaten Pidie,2009,,391.5,
Aceh,Kangkung,Kota Banda Aceh,2009,,7.9,
Aceh,Kangkung,Kota Langsa,2009,,36.5,
Aceh,Kangkung,Kota Lhokseumawe,2009,,15,
Aceh,Kangkung,Kota Sabang,2009,,20.7,
Aceh,Kangkung,Seluruh Kabupaten,2009,,9806.9,
Aceh,Kangkung,Kabupaten Aceh Barat,2010,,4206,
Aceh,Kangkung,Kabupaten Aceh Barat Daya,2010,,858,
Aceh,Kangkung,Kabupaten Aceh Besar,2010,,9768,
Aceh,Kangkung,Kabupaten Aceh Jaya,2010,,4195,
Aceh,Kangkung,Kabupaten Aceh Selatan,2010,,3610,
Aceh,Kangkung,Kabupaten Aceh Singkil,2010,,503,
Aceh,Kangkung,Kabupaten Aceh Tamiang,2010,,4877,
Aceh,Kangkung,Kabupaten Aceh Tengah,2010,,3739,
Aceh,Kangkung,Kabupaten Aceh Tenggara,2010,,10356,
Aceh,Kangkung,Kabupaten Aceh Timur,2010,,2703,
Aceh,Kangkung,Kabupaten Aceh Utara,2010,,16823,
Aceh,Kangkung,Kabupaten Bireuen,2010,,25425,
Aceh,Kangkung,Kabupaten Gayo Lues,2010,,2,
Aceh,Kangkung,Kabupaten Nagan Raya,2010,,14981,
Aceh,Kangkung,Kabupaten Pidie,2010,,5102,
Aceh,Kangkung,Kabupaten Pidie Jaya,2010,,184,
Aceh,Kangkung,Kota Banda Aceh,2010,,10,
Aceh,Kangkung,Kota Langsa,2010,,1740,
Aceh,Kangkung,Kota Lhokseumawe,2010,,312,
Aceh,Kangkung,Kota Sabang,2010,,346,
Aceh,Kangkung,Kota Subulussalam,2010,,1513,
Aceh,Kangkung,Seluruh Kabupaten,2010,,111253,
Aceh,Kangkung,Kabupaten Aceh Barat,2011,,327.1,
Aceh,Kangkung,Kabupaten Aceh Barat Daya,2011,,55.9,
Aceh,Kangkung,Kabupaten Aceh Besar,2011,,1151.6,
Aceh,Kangkung,Kabupaten Aceh Jaya,2011,,430,
Aceh,Kangkung,Kabupaten Aceh Selatan,2011,,370,
Aceh,Kangkung,Kabupaten Aceh Singkil,2011,,88.8,
Aceh,Kangkung,Kabupaten Aceh Tamiang,2011,,359.3,
Aceh,Kangkung,Kabupaten Aceh Tengah,2011,,172,
Aceh,Kangkung,Kabupaten Aceh Tenggara,2011,,386.8,
Aceh,Kangkung,Kabupaten Aceh Timur,2011,,71.8,
Aceh,Kangkung,Kabupaten Aceh Utara,2011,,1418.6,
Aceh,Kangkung,Kabupaten Bireuen,2011,,2334.2,
Aceh,Kangkung,Kabupaten Nagan Raya,2011,,1563.3,
Aceh,Kangkung,Kabupaten Pidie,2011,,271.2,
Aceh,Kangkung,Kabupaten Pidie Jaya,2011,,46.1,
Aceh,Kangkung,Kabupaten Simeulue,2011,,0.8,
Aceh,Kangkung,Kota Banda Aceh,2011,,2.7,
Aceh,Kangkung,Kota Langsa,2011,,169.6,
Aceh,Kangkung,Kota Lhokseumawe,2011,,24.9,
Aceh,Kangkung,Kota Sabang,2011,,1.6,
Aceh,Kangkung,Kota Subulussalam,2011,,135.4,
Aceh,Kangkung,Seluruh Kabupaten,2011,,9381.7,
Aceh,Bayam,Kabupaten Aceh Barat,2009,,72.5,
Aceh,Bayam,Kabupaten Aceh Barat Daya,2009,,34.9,
Aceh,Bayam,Kabupaten Aceh Besar,2009,,565.2,
Aceh,Bayam,Kabupaten Aceh Jaya,2009,,50,
Aceh,Bayam,Kabupaten Aceh Selatan,2009,,152.4,
Aceh,Bayam,Kabupaten Aceh Singkil,2009,,49.5,
Aceh,Bayam,Kabupaten Aceh Tamiang,2009,,452.6,
Aceh,Bayam,Kabupaten Aceh Tengah,2009,,66.3,
Aceh,Bayam,Kabupaten Aceh Tenggara,2009,,444.2,
Aceh,Bayam,Kabupaten Aceh Timur,2009,,104,
Aceh,Bayam,Kabupaten Aceh Utara,2009,,942.2,
Aceh,Bayam,Kabupaten Bireuen,2009,,577.9,
Aceh,Bayam,Kabupaten Nagan Raya,2009,,231.6,
Aceh,Bayam,Kabupaten Pidie,2009,,303.4,
Aceh,Bayam,Kota Banda Aceh,2009,,5.5,
Aceh,Bayam,Kota Langsa,2009,,40.7,
Aceh,Bayam,Kota Lhokseumawe,2009,,14.7,
Aceh,Bayam,Kota Sabang,2009,,9.5,
Aceh,Bayam,Seluruh Kabupaten,2009,,4117.1,
Aceh,Bayam,Kabupaten Aceh Barat,2010,,72.5,
Aceh,Bayam,Kabupaten Aceh Barat Daya,2010,,34.9,
Aceh,Bayam,Kabupaten Aceh Besar,2010,,565.2,
Aceh,Bayam,Kabupaten Aceh Jaya,2010,,50,
Aceh,Bayam,Kabupaten Aceh Selatan,2010,,152.4,
Aceh,Bayam,Kabupaten Aceh Singkil,2010,,49.5,
Aceh,Bayam,Kabupaten Aceh Tamiang,2010,,452.6,
Aceh,Bayam,Kabupaten Aceh Tengah,2010,,66.3,
Aceh,Bayam,Kabupaten Aceh Tenggara,2010,,444.2,
Aceh,Bayam,Kabupaten Aceh Timur,2010,,104,
Aceh,Bayam,Kabupaten Aceh Utara,2010,,942.2,
Aceh,Bayam,Kabupaten Bireuen,2010,,577.9,
Aceh,Bayam,Kabupaten Nagan Raya,2010,,231.6,
Aceh,Bayam,Kabupaten Pidie,2010,,303.4,
Aceh,Bayam,Kota Banda Aceh,2010,,5.5,
Aceh,Bayam,Kota Langsa,2010,,40.7,
Aceh,Bayam,Kota Lhokseumawe,2010,,14.7,
Aceh,Bayam,Kota Sabang,2010,,9.5,
Aceh,Bayam,Seluruh Kabupaten,2010,,4117.1,
Aceh,Bayam,Kabupaten Aceh Barat,2011,,75.2,
Aceh,Bayam,Kabupaten Aceh Barat Daya,2011,,65.9,
Aceh,Bayam,Kabupaten Aceh Besar,2011,,728.8,
Aceh,Bayam,Kabupaten Aceh Jaya,2011,,37.5,
Aceh,Bayam,Kabupaten Aceh Selatan,2011,,186.3,
Aceh,Bayam,Kabupaten Aceh Singkil,2011,,68.2,
Aceh,Bayam,Kabupaten Aceh Tamiang,2011,,350.3,
Aceh,Bayam,Kabupaten Aceh Tengah,2011,,139.6,
Aceh,Bayam,Kabupaten Aceh Tenggara,2011,,377.9,
Aceh,Bayam,Kabupaten Aceh Timur,2011,,84.8,
Aceh,Bayam,Kabupaten Aceh Utara,2011,,916.6,
Aceh,Bayam,Kabupaten Bireuen,2011,,445.3,
Aceh,Bayam,Kabupaten Nagan Raya,2011,,489,
Aceh,Bayam,Kabupaten Pidie,2011,,233.9,
Aceh,Bayam,Kabupaten Pidie Jaya,2011,,57.1,
Aceh,Bayam,Kota Banda Aceh,2011,,2.3,
Aceh,Bayam,Kota Langsa,2011,,61.2,
Aceh,Bayam,Kota Lhokseumawe,2011,,37.1,
Aceh,Bayam,Kota Subulussalam,2011,,72.9,
Aceh,Bayam,Seluruh Kabupaten,2011,,4429.9,
Aceh,Sawi,Kabupaten Aceh Barat Daya,2009,,2.1,
Aceh,Sawi,Kabupaten Aceh Besar,2009,,706.9,
Aceh,Sawi,Kabupaten Aceh Tamiang,2009,,65.2,
Aceh,Sawi,Kabupaten Aceh Tengah,2009,,214.2,
Aceh,Sawi,Kabupaten Aceh Tenggara,2009,,568.3,
Aceh,Sawi,Kabupaten Aceh Timur,2009,,13,
Aceh,Sawi,Kabupaten Aceh Utara,2009,,67,
Aceh,Sawi,Kabupaten Bener Meriah,2009,,822,
Aceh,Sawi,Kabupaten Bireuen,2009,,596.5,
Aceh,Sawi,Kabupaten Gayo Lues,2009,,1,
Aceh,Sawi,Kabupaten Nagan Raya,2009,,41,
Aceh,Sawi,Kabupaten Pidie,2009,,42.2,
Aceh,Sawi,Seluruh Kabupaten,2009,,3139.4,
Aceh,Bawang Putih,Kabupaten Bener Meriah,2009,,109.9,
Aceh,Bawang Putih,Kabupaten Gayo Lues,2009,,2,
Aceh,Bawang Putih,Seluruh Kabupaten,2009,,111.9,
Aceh,Bawang Putih,Kabupaten Aceh Tengah,2010,,20,
Aceh,Bawang Putih,Kabupaten Bener Meriah,2010,,1586,
Aceh,Bawang Putih,Kabupaten Gayo Lues,2010,,2,
Aceh,Bawang Putih,Seluruh Kabupaten,2010,,1608,
Aceh,Bawang Putih,Kabupaten Bener Meriah,2011,,77.2,
Aceh,Bawang Putih,Seluruh Kabupaten,2011,,77.2,
Aceh,Cabe Lombok,Kabupaten Aceh Barat,2009,,121.1,
Aceh,Cabe Lombok,Kabupaten Aceh Barat Daya,2009,,40.3,
Aceh,Cabe Lombok,Kabupaten Aceh Besar,2009,,429,
Aceh,Cabe Lombok,Kabupaten Aceh Jaya,2009,,187.2,
Aceh,Cabe Lombok,Kabupaten Aceh Selatan,2009,,947.1,
Aceh,Cabe Lombok,Kabupaten Aceh Singkil,2009,,116.2,
Aceh,Cabe Lombok,Kabupaten Aceh Tamiang,2009,,210.9,
Aceh,Cabe Lombok,Kabupaten Aceh Tengah,2009,,2594.4,
Aceh,Cabe Lombok,Kabupaten Aceh Tenggara,2009,,570.9,
Aceh,Cabe Lombok,Kabupaten Aceh Timur,2009,,150.7,
Aceh,Cabe Lombok,Kabupaten Aceh Utara,2009,,865.9,
Aceh,Cabe Lombok,Kabupaten Bener Meriah,2009,,4290.8,
Aceh,Cabe Lombok,Kabupaten Bireuen,2009,,737.2,
Aceh,Cabe Lombok,Kabupaten Gayo Lues,2009,,689.7,
Aceh,Cabe Lombok,Kabupaten Nagan Raya,2009,,388.5,
Aceh,Cabe Lombok,Kabupaten Pidie,2009,,1661,
Aceh,Cabe Lombok,Kabupaten Simeulue,2009,,31.2,
Aceh,Cabe Lombok,Kota Langsa,2009,,5,
Aceh,Cabe Lombok,Kota Lhokseumawe,2009,,50,
Aceh,Cabe Lombok,Kota Sabang,2009,,13.1,
Aceh,Cabe Lombok,Seluruh Kabupaten,2009,,14100.2,
Aceh,Cabe Rawit,Kabupaten Aceh Barat,2010,,121.1,
Aceh,Cabe Rawit,Kabupaten Aceh Barat Daya,2010,,40.3,
Aceh,Cabe Rawit,Kabupaten Aceh Besar,2010,,429,
Aceh,Cabe Rawit,Kabupaten Aceh Selatan,2010,,947.1,
Aceh,Cabe Rawit,Kabupaten Aceh Singkil,2010,,116.2,
Aceh,Cabe Rawit,Kabupaten Aceh Tamiang,2010,,210.9,
Aceh,Cabe Rawit,Kabupaten Aceh Tengah,2010,,2594.4,
Aceh,Cabe Rawit,Kabupaten Aceh Tenggara,2010,,570.9,
Aceh,Cabe Rawit,Kabupaten Aceh Timur,2010,,150.7,
Aceh,Cabe Rawit,Kabupaten Aceh Utara,2010,,865.9,
Aceh,Cabe Rawit,Kabupaten Bener Meriah,2010,,4290.8,
Aceh,Cabe Rawit,Kabupaten Bireuen,2010,,737.2,
Aceh,Cabe Rawit,Kabupaten Gayo Lues,2010,,689.7,
Aceh,Cabe Rawit,Kabupaten Nagan Raya,2010,,388.5,
Aceh,Cabe Rawit,Kabupaten Pidie,2010,,1661,
Aceh,Cabe Rawit,Kabupaten Pidie Jaya,2010,,187.2,
Aceh,Cabe Rawit,Kabupaten Simeulue,2010,,31.2,
Aceh,Cabe Rawit,Kota Langsa,2010,,5,
Aceh,Cabe Rawit,Kota Lhokseumawe,2010,,50,
Aceh,Cabe Rawit,Kota Sabang,2010,,13.1,
Aceh,Cabe Rawit,Seluruh Kabupaten,2010,,14100.2,
Aceh,Cabe Rawit,Kabupaten Aceh Barat,2011,,149.4,
Aceh,Cabe Rawit,Kabupaten Aceh Barat Daya,2011,,73.3,
Aceh,Cabe Rawit,Kabupaten Aceh Besar,2011,,1294.6,
Aceh,Cabe Rawit,Kabupaten Aceh Jaya,2011,,212.5,
Aceh,Cabe Rawit,Kabupaten Aceh Selatan,2011,,486.5,
Aceh,Cabe Rawit,Kabupaten Aceh Singkil,2011,,118.2,
Aceh,Cabe Rawit,Kabupaten Aceh Tamiang,2011,,421.3,
Aceh,Cabe Rawit,Kabupaten Aceh Tengah,2011,,8622.5,
Aceh,Cabe Rawit,Kabupaten Aceh Tenggara,2011,,229.6,
Aceh,Cabe Rawit,Kabupaten Aceh Timur,2011,,161.1,
Aceh,Cabe Rawit,Kabupaten Aceh Utara,2011,,1322.8,
Aceh,Cabe Rawit,Kabupaten Bener Meriah,2011,,604.4,
Aceh,Cabe Rawit,Kabupaten Bireuen,2011,,743.2,
Aceh,Cabe Rawit,Kabupaten Gayo Lues,2011,,1814.6,
Aceh,Cabe Rawit,Kabupaten Nagan Raya,2011,,1319,
Aceh,Cabe Rawit,Kabupaten Pidie,2011,,1660.5,
Aceh,Cabe Rawit,Kabupaten Pidie Jaya,2011,,27,
Aceh,Cabe Rawit,Kabupaten Simeulue,2011,,4.8,
Aceh,Cabe Rawit,Kota Lhokseumawe,2011,,37.7,
Aceh,Cabe Rawit,Kota Sabang,2011,,11.5,
Aceh,Cabe Rawit,Kota Subulussalam,2011,,190.7,
Aceh,Cabe Besar,Kabupaten Aceh Barat,2011,,669,
Aceh,Cabe Besar,Kabupaten Aceh Barat Daya,2011,,166.9,
Aceh,Cabe Besar,Kabupaten Aceh Besar,2011,,2590,
Aceh,Cabe Besar,Kabupaten Aceh Jaya,2011,,447.7,
Aceh,Cabe Besar,Kabupaten Aceh Selatan,2011,,919.7,
Aceh,Cabe Besar,Kabupaten Aceh Singkil,2011,,147,
Aceh,Cabe Besar,Kabupaten Aceh Tamiang,2011,,386.6,
Aceh,Cabe Besar,Kabupaten Aceh Tengah,2011,,8639.1,
Aceh,Cabe Besar,Kabupaten Aceh Tenggara,2011,,466.2,
Aceh,Cabe Besar,Kabupaten Aceh Timur,2011,,368.2,
Aceh,Cabe Besar,Kabupaten Aceh Utara,2011,,2530.2,
Aceh,Cabe Besar,Kabupaten Bener Meriah,2011,,4414.6,
Aceh,Cabe Besar,Kabupaten Bireuen,2011,,3165.6,
Aceh,Cabe Besar,Kabupaten Gayo Lues,2011,,1504.6,
Aceh,Cabe Besar,Kabupaten Nagan Raya,2011,,1540.1,
Aceh,Cabe Besar,Kabupaten Pidie,2011,,1476.5,
Aceh,Cabe Besar,Kabupaten Pidie Jaya,2011,,103.7,
Aceh,Cabe Besar,Kabupaten Simeulue,2011,,18.9,
Aceh,Cabe Besar,Kota Langsa,2011,,77.9,
Aceh,Cabe Besar,Kota Lhokseumawe,2011,,145,
Aceh,Cabe Besar,Kota Sabang,2011,,26.1,
Aceh,Cabe Besar,Kota Subulussalam,2011,,214.3,
