Provinsi,Komoditas,Kabupaten,Tahun,Luas (ha),Jumlah Produksi (ton),Produktivitas per Luas (kw/ha)
Aceh,Kemiri,Seluruh Kabupaten,2011,20557,12471,80.01
Aceh,Nilam,Kabupaten Aceh Barat,2009,114,8,0.702
Aceh,Nilam,Kabupaten Aceh Barat Daya,2009,149,8,0.537
Aceh,Nilam,Kabupaten Aceh Jaya,2009,591,14,0.237
Aceh,Nilam,Kabupaten Aceh Selatan,2009,444,27,0.608
Aceh,Nilam,Kabupaten Aceh Singkil,2009,44,3,0.682
Aceh,Nilam,Kabupaten Aceh Tamiang,2009,130,7,0.538
Aceh,Nilam,Kabupaten Aceh Tengah,2009,1405,474,3.374
Aceh,Nilam,Kabupaten Aceh Tenggara,2009,274,10,0.365
Aceh,Nilam,Kabupaten Aceh Utara,2009,132,19,1.439
Aceh,Nilam,Kabupaten Bireuen,2009,7,3,4.286
Aceh,Nilam,Kabupaten Gayo Lues,2009,859,28,0.326
Aceh,Nilam,Kabupaten Pidie,2009,14,1,0.714
Aceh,Nilam,Kabupaten Pidie Jaya,2009,7,3,4.286
Aceh,Nilam,Kota Subulussalam,2009,76,7,0.921
Aceh,Nilam,Seluruh Kabupaten,2009,4246,612,19.015
Aceh,Nilam,Kabupaten Aceh Barat,2010,114,8,0.7
Aceh,Nilam,Kabupaten Aceh Barat Daya,2010,149,8,0.54
Aceh,Nilam,Kabupaten Aceh Jaya,2010,591,14,0.24
Aceh,Nilam,Kabupaten Aceh Selatan,2010,444,27,0.61
Aceh,Nilam,Kabupaten Aceh Singkil,2010,67,4,0.6
Aceh,Nilam,Kabupaten Aceh Tamiang,2010,93,100,10.75
Aceh,Nilam,Kabupaten Aceh Tengah,2010,132,7,0.53
Aceh,Nilam,Kabupaten Aceh Tenggara,2010,285,6,0.21
Aceh,Nilam,Kabupaten Aceh Utara,2010,132,19,1.44
Aceh,Nilam,Kabupaten Bireuen,2010,7,0,0
Aceh,Nilam,Kabupaten Gayo Lues,2010,866,56,0.65
Aceh,Nilam,Kabupaten Pidie,2010,8,160,200
Aceh,Nilam,Kabupaten Pidie Jaya,2010,6,36,60
Aceh,Nilam,Kota Subulussalam,2010,76,7,0.92
Aceh,Nilam,Seluruh Kabupaten,2010,2970,452,277.19
Aceh,Nilam,Kabupaten Aceh Barat,2011,,6,
Aceh,Nilam,Kabupaten Aceh Barat Daya,2011,132,33,2.5
Aceh,Nilam,Kabupaten Aceh Besar,2011,114,29,2.54
Aceh,Nilam,Kabupaten Aceh Jaya,2011,107,,0
Aceh,Nilam,Kabupaten Aceh Selatan,2011,334,21,0.63
Aceh,Nilam,Kabupaten Aceh Singkil,2011,45,2,0.44
Aceh,Nilam,Kabupaten Aceh Tengah,2011,23,17,7.39
Aceh,Nilam,Kabupaten Aceh Tenggara,2011,1274,29,0.23
Aceh,Nilam,Kabupaten Aceh Utara,2011,43,28,6.51
Aceh,Nilam,Kabupaten Bener Meriah,2011,581,2,0.03
Aceh,Nilam,Kabupaten Bireuen,2011,11,5,4.55
Aceh,Nilam,Kabupaten Gayo Lues,2011,149,20,1.34
Aceh,Nilam,Kabupaten Nagan Raya,2011,48,20,4.17
Aceh,Nilam,Kabupaten Pidie,2011,103,3,0.29
Aceh,Nilam,Kota Banda Aceh,2011,7,,0
Aceh,Nilam,Kota Subulussalam,2011,29,1,0.34
Aceh,Nilam,Seluruh Kabupaten,2011,3000,216,30.97
Aceh,Pala,Kabupaten Aceh Barat,2009,63,15,2.381
Aceh,Pala,Kabupaten Aceh Barat Daya,2009,4102,1225,2.986
Aceh,Pala,Kabupaten Aceh Besar,2009,248,17,0.685
Aceh,Pala,Kabupaten Aceh Jaya,2009,132,21,1.591
Aceh,Pala,Kabupaten Aceh Selatan,2009,13411,3909,2.915
Aceh,Pala,Kabupaten Aceh Singkil,2009,63,23,3.651
Aceh,Pala,Kabupaten Aceh Tengah,2009,148,33,2.23
Aceh,Pala,Kabupaten Aceh Tenggara,2009,43,8,1.86
Aceh,Pala,Kabupaten Aceh Timur,2009,1,0,0
Aceh,Pala,Kabupaten Aceh Utara,2009,148,33,2.23
Aceh,Pala,Kabupaten Bener Meriah,2009,12,3,2.5
Aceh,Pala,Kabupaten Bireuen,2009,244,69,2.828
Aceh,Pala,Kabupaten Nagan Raya,2009,124,35,2.823
Aceh,Pala,Kabupaten Pidie,2009,111,33,2.973
Aceh,Pala,Kabupaten Pidie Jaya,2009,23,4,1.739
Aceh,Pala,Kabupaten Simeulue,2009,1257,31,0.247
Aceh,Pala,Kota Sabang,2009,128,0,0
Aceh,Pala,Seluruh Kabupaten,2009,20258,5459,33.638
Aceh,Pala,Kabupaten Aceh Barat,2010,68,15,2.21
Aceh,Pala,Kabupaten Aceh Barat Daya,2010,4315,1225,2.84
Aceh,Pala,Kabupaten Aceh Besar,2010,248,17,0.69
Aceh,Pala,Kabupaten Aceh Jaya,2010,132,21,1.59
Aceh,Pala,Kabupaten Aceh Selatan,2010,14452,3909,2.7
Aceh,Pala,Kabupaten Aceh Singkil,2010,63,23,3.65
Aceh,Pala,Kabupaten Aceh Tengah,2010,148,5,0.34
Aceh,Pala,Kabupaten Aceh Tenggara,2010,47,29,6.17
Aceh,Pala,Kabupaten Aceh Timur,2010,1,0,0
Aceh,Pala,Kabupaten Aceh Utara,2010,148,33,2.23
Aceh,Pala,Kabupaten Bener Meriah,2010,12,3,2.5
Aceh,Pala,Kabupaten Bireuen,2010,244,69,2.83
Aceh,Pala,Kabupaten Nagan Raya,2010,124,35,2.82
Aceh,Pala,Kabupaten Pidie,2010,109,447,41.01
Aceh,Pala,Kabupaten Pidie Jaya,2010,18,200,111.11
Aceh,Pala,Kabupaten Simeulue,2010,1267,35,0.28
Aceh,Pala,Kota Sabang,2010,128,0,0
Aceh,Pala,Seluruh Kabupaten,2010,21524,6066,182.97
Aceh,Pala,Kabupaten Aceh Barat,2011,64,15,2.34
Aceh,Pala,Kabupaten Aceh Barat Daya,2011,4683,319,0.68
Aceh,Pala,Kabupaten Aceh Besar,2011,248,44,1.77
Aceh,Pala,Kabupaten Aceh Jaya,2011,135,18,1.33
Aceh,Pala,Kabupaten Aceh Selatan,2011,14183,4650,3.28
Aceh,Pala,Kabupaten Aceh Singkil,2011,64,12,1.88
Aceh,Pala,Kabupaten Aceh Tenggara,2011,43,8,1.86
Aceh,Pala,Kabupaten Aceh Timur,2011,1,,0
Aceh,Pala,Kabupaten Aceh Utara,2011,148,35,2.36
Aceh,Pala,Kabupaten Bener Meriah,2011,12,3,2.5
Aceh,Pala,Kabupaten Bireuen,2011,150,25,1.67
Aceh,Pala,Kabupaten Nagan Raya,2011,122,35,2.87
Aceh,Pala,Kabupaten Pidie,2011,109,10,0.92
Aceh,Pala,Kabupaten Pidie Jaya,2011,18,4,2.22
Aceh,Pala,Kabupaten Simeulue,2011,1389,83,0.6
Aceh,Pala,Kota Sabang,2011,153,,0
Aceh,Pala,Seluruh Kabupaten,2011,21522,5261,26.28
Aceh,Pinang,Kabupaten Aceh Barat,2009,506,262,5.178
Aceh,Pinang,Kabupaten Aceh Barat Daya,2009,874,708,8.101
Aceh,Pinang,Kabupaten Aceh Besar,2009,1466,478,3.261
Aceh,Pinang,Kabupaten Aceh Jaya,2009,811,441,5.438
Aceh,Pinang,Kabupaten Aceh Selatan,2009,1518,335,2.207
Aceh,Pinang,Kabupaten Aceh Singkil,2009,766,253,3.303
Aceh,Pinang,Kabupaten Aceh Tamiang,2009,1051,590,5.614
Aceh,Pinang,Kabupaten Aceh Tengah,2009,86,41,4.767
Aceh,Pinang,Kabupaten Aceh Tenggara,2009,363,283,7.796
Aceh,Pinang,Kabupaten Aceh Timur,2009,2656,1637,6.163
Aceh,Pinang,Kabupaten Aceh Utara,2009,12267,7223,5.888
Aceh,Pinang,Kabupaten Bener Meriah,2009,130,23,1.769
Aceh,Pinang,Kabupaten Bireuen,2009,763,7337,96.16
Aceh,Pinang,Kabupaten Gayo Lues,2009,134,62,4.627
Aceh,Pinang,Kabupaten Nagan Raya,2009,571,233,4.081
Aceh,Pinang,Kabupaten Pidie,2009,2435,1083,4.448
Aceh,Pinang,Kabupaten Pidie Jaya,2009,1515,382,2.521
Aceh,Pinang,Kabupaten Simeulue,2009,1942,304,1.565
Aceh,Pinang,Kota Langsa,2009,110,169,15.364
Aceh,Pinang,Kota Lhokseumawe,2009,221,70,3.167
Aceh,Pinang,Kota Sabang,2009,333,18,0.541
Aceh,Pinang,Kota Subulussalam,2009,511,464,9.08
Aceh,Pinang,Seluruh Kabupaten,2009,31029,22396,201.038
Aceh,Pinang,Kabupaten Aceh Barat,2010,510,261,5.12
Aceh,Pinang,Kabupaten Aceh Barat Daya,2010,874,431,4.93
Aceh,Pinang,Kabupaten Aceh Besar,2010,1466,478,3.26
Aceh,Pinang,Kabupaten Aceh Jaya,2010,811,441,5.44
Aceh,Pinang,Kabupaten Aceh Selatan,2010,1518,335,2.21
Aceh,Pinang,Kabupaten Aceh Singkil,2010,766,553,7.22
Aceh,Pinang,Kabupaten Aceh Tamiang,2010,1020,900,8.82
Aceh,Pinang,Kabupaten Aceh Tengah,2010,119,41,3.45
Aceh,Pinang,Kabupaten Aceh Tenggara,2010,363,283,7.8
Aceh,Pinang,Kabupaten Aceh Timur,2010,2656,1639,6.17
Aceh,Pinang,Kabupaten Aceh Utara,2010,12267,7223,5.89
Aceh,Pinang,Kabupaten Bener Meriah,2010,130,77,5.92
Aceh,Pinang,Kabupaten Bireuen,2010,7627,7337,9.62
Aceh,Pinang,Kabupaten Gayo Lues,2010,136,62,4.56
Aceh,Pinang,Kabupaten Nagan Raya,2010,574,233,4.06
Aceh,Pinang,Kabupaten Pidie,2010,2426,848,3.5
Aceh,Pinang,Kabupaten Pidie Jaya,2010,1515,913,6.03
Aceh,Pinang,Kabupaten Simeulue,2010,1942,350,1.8
Aceh,Pinang,Kota Langsa,2010,20,8,4
Aceh,Pinang,Kota Lhokseumawe,2010,221,84,3.8
Aceh,Pinang,Kota Sabang,2010,334,66,1.98
Aceh,Pinang,Kota Subulussalam,2010,511,464,9.08
Aceh,Pinang,Seluruh Kabupaten,2010,37296,22766,109.54
Aceh,Pinang,Kabupaten Aceh Barat,2011,562,291,5.18
Aceh,Pinang,Kabupaten Aceh Barat Daya,2011,874,431,4.93
Aceh,Pinang,Kabupaten Aceh Besar,2011,1466,1530,10.44
Aceh,Pinang,Kabupaten Aceh Jaya,2011,820,348,4.24
Aceh,Pinang,Kabupaten Aceh Selatan,2011,5540,355,0.64
Aceh,Pinang,Kabupaten Aceh Singkil,2011,732,513,7.01
Aceh,Pinang,Kabupaten Aceh Tamiang,2011,1020,407,3.99
Aceh,Pinang,Kabupaten Aceh Tengah,2011,124,76,6.13
Aceh,Pinang,Kabupaten Aceh Tenggara,2011,423,338,7.99
Aceh,Pinang,Kabupaten Aceh Timur,2011,2693,1652,6.13
Aceh,Pinang,Kabupaten Aceh Utara,2011,12267,7747,6.32
Aceh,Pinang,Kabupaten Bener Meriah,2011,172,10,0.58
Aceh,Pinang,Kabupaten Bireuen,2011,7782,11676,15
Aceh,Pinang,Kabupaten Gayo Lues,2011,134,68,5.07
Aceh,Pinang,Kabupaten Nagan Raya,2011,547,228,4.17
Aceh,Pinang,Kabupaten Pidie,2011,2426,1083,4.46
Aceh,Pinang,Kabupaten Pidie Jaya,2011,1515,403,2.66
Aceh,Pinang,Kabupaten Simeulue,2011,1942,236,1.22
Aceh,Pinang,Kota Langsa,2011,98,64,6.53
Aceh,Pinang,Kota Lhokseumawe,2011,196,72,3.67
Aceh,Pinang,Kota Sabang,2011,334,18,0.54
Aceh,Pinang,Kota Subulussalam,2011,518,530,10.23
Aceh,Pinang,Seluruh Kabupaten,2011,42185,28076,117.14
Aceh,Serehwangi,Kabupaten Aceh Barat,2010,86,18,2.09
Aceh,Serehwangi,Kabupaten Aceh Besar,2010,137,21,1.53
Aceh,Serehwangi,Kabupaten Aceh Jaya,2010,173,29,1.68
Aceh,Serehwangi,Kabupaten Aceh Selatan,2010,276,62,2.25
Aceh,Serehwangi,Kabupaten Aceh Singkil,2010,31,2,0.65
Aceh,Serehwangi,Kabupaten Aceh Tamiang,2010,12,300,250
Aceh,Serehwangi,Kabupaten Aceh Tengah,2010,3,1,3.33
Aceh,Serehwangi,Kabupaten Aceh Tenggara,2010,64,105,16.41
Aceh,Serehwangi,Kabupaten Aceh Timur,2010,25,11,4.4
Aceh,Serehwangi,Kabupaten Aceh Utara,2010,331,220,6.65
Aceh,Serehwangi,Kabupaten Bireuen,2010,384,393,10.23
Aceh,Serehwangi,Kabupaten Nagan Raya,2010,22,29,13.18
Aceh,Serehwangi,Kabupaten Pidie,2010,196,283,14.44
Aceh,Serehwangi,Kabupaten Pidie Jaya,2010,78,383,49.1
Aceh,Serehwangi,Kota Lhokseumawe,2010,9,7,7.78
Aceh,Serehwangi,Kota Sabang,2010,19,250,131.58
Aceh,Serehwangi,Kota Subulussalam,2010,58,28,4.83
Aceh,Serehwangi,Seluruh Kabupaten,2010,1904,2142,520.13
Aceh,Kelapa,Kabupaten Aceh Barat,2009,2649,1335,5.04
Aceh,Kelapa,Kabupaten Aceh Barat Daya,2009,2134,1345,6.303
Aceh,Kelapa,Kabupaten Aceh Besar,2009,14043,6164,4.389
Aceh,Kelapa,Kabupaten Aceh Jaya,2009,6333,1629,2.572
Aceh,Kelapa,Kabupaten Aceh Selatan,2009,7506,3125,4.163
Aceh,Kelapa,Kabupaten Aceh Singkil,2009,5174,2343,4.528
Aceh,Kelapa,Kabupaten Aceh Tamiang,2009,593,196,3.305
Aceh,Kelapa,Kabupaten Aceh Tengah,2009,65,6,0.923
Aceh,Kelapa,Kabupaten Aceh Tenggara,2009,748,93,1.243
Aceh,Kelapa,Kabupaten Aceh Timur,2009,6791,5849,8.613
Aceh,Kelapa,Kabupaten Aceh Utara,2009,15246,10259,6.729
Aceh,Kelapa,Kabupaten Bener Meriah,2009,42,8,1.905
Aceh,Kelapa,Kabupaten Bireuen,2009,1362,11535,84.692
Aceh,Kelapa,Kabupaten Gayo Lues,2009,440,162,3.682
Aceh,Kelapa,Kabupaten Nagan Raya,2009,1258,666,5.294
Aceh,Kelapa,Kabupaten Pidie,2009,8559,5174,6.045
Aceh,Kelapa,Kabupaten Pidie Jaya,2009,3272,1931,5.902
Aceh,Kelapa,Kabupaten Simeulue,2009,7144,1249,1.748
Aceh,Kelapa,Kota Langsa,2009,470,434,9.234
Aceh,Kelapa,Kota Lhokseumawe,2009,619,357,5.767
Aceh,Kelapa,Kota Sabang,2009,4108,251,0.611
Aceh,Kelapa,Kota Subulussalam,2009,937,505,5.39
Aceh,Kelapa,Seluruh Kabupaten,2009,89493,54616,178.078
Aceh,Kelapa,Kabupaten Aceh Barat,2010,2654,1335,5.03
Aceh,Kelapa,Kabupaten Aceh Barat Daya,2010,2148,1345,6.26
Aceh,Kelapa,Kabupaten Aceh Besar,2010,14658,6164,4.21
Aceh,Kelapa,Kabupaten Aceh Jaya,2010,6333,1629,2.57
Aceh,Kelapa,Kabupaten Aceh Selatan,2010,937,505,5.39
Aceh,Kelapa,Kabupaten Aceh Singkil,2010,5224,2385,4.57
Aceh,Kelapa,Kabupaten Aceh Tamiang,2010,580,380,6.55
Aceh,Kelapa,Kabupaten Aceh Tengah,2010,65,6,0.92
Aceh,Kelapa,Kabupaten Aceh Tenggara,2010,1098,92,0.84
Aceh,Kelapa,Kabupaten Aceh Timur,2010,6791,5858,8.63
Aceh,Kelapa,Kabupaten Aceh Utara,2010,15246,10259,6.73
Aceh,Kelapa,Kabupaten Bener Meriah,2010,44,8,1.82
Aceh,Kelapa,Kabupaten Bireuen,2010,13620,11535,8.47
Aceh,Kelapa,Kabupaten Gayo Lues,2010,444,138,3.11
Aceh,Kelapa,Kabupaten Nagan Raya,2010,1264,665,5.26
Aceh,Kelapa,Kabupaten Pidie,2010,8559,712,0.83
Aceh,Kelapa,Kabupaten Pidie Jaya,2010,3272,745,2.28
Aceh,Kelapa,Kabupaten Simeulue,2010,7519,600,0.8
Aceh,Kelapa,Kota Langsa,2010,17,15,8.82
Aceh,Kelapa,Kota Lhokseumawe,2010,619,354,5.72
Aceh,Kelapa,Kota Sabang,2010,4117,634,1.54
Aceh,Kelapa,Kota Subulussalam,2010,937,505,5.39
Aceh,Kelapa,Seluruh Kabupaten,2010,96146,45869,95.74
Aceh,Kelapa,Kabupaten Aceh Barat,2011,2736,1362,4.98
Aceh,Kelapa,Kabupaten Aceh Barat Daya,2011,2189,1346,6.15
Aceh,Kelapa,Kabupaten Aceh Besar,2011,14293,8955,6.27
Aceh,Kelapa,Kabupaten Aceh Jaya,2011,6333,1655,2.61
Aceh,Kelapa,Kabupaten Aceh Selatan,2011,7091,2963,4.18
Aceh,Kelapa,Kabupaten Aceh Singkil,2011,5214,2197,4.21
Aceh,Kelapa,Kabupaten Aceh Tamiang,2011,581,258,4.44
Aceh,Kelapa,Kabupaten Aceh Tengah,2011,103,11,1.07
Aceh,Kelapa,Kabupaten Aceh Tenggara,2011,749,393,5.25
Aceh,Kelapa,Kabupaten Aceh Timur,2011,6735,5709,8.48
Aceh,Kelapa,Kabupaten Aceh Utara,2011,18970,10162,5.36
Aceh,Kelapa,Kabupaten Bener Meriah,2011,43,12,2.79
Aceh,Kelapa,Kabupaten Bireuen,2011,14125,15956,11.3
Aceh,Kelapa,Kabupaten Gayo Lues,2011,440,79,1.8
Aceh,Kelapa,Kabupaten Nagan Raya,2011,1351,668,4.94
Aceh,Kelapa,Kabupaten Pidie,2011,8560,5174,6.04
Aceh,Kelapa,Kabupaten Pidie Jaya,2011,3272,968,2.96
Aceh,Kelapa,Kabupaten Simeulue,2011,7442,1514,2.03
Aceh,Kelapa,Kota Langsa,2011,460,285,6.2
Aceh,Kelapa,Kota Lhokseumawe,2011,632,352,5.57
Aceh,Kelapa,Kota Sabang,2011,4368,2592,5.93
Aceh,Kelapa,Kota Subulussalam,2011,855,315,3.68
Aceh,Kelapa,Seluruh Kabupaten,2011,106542,62926,106.23
Aceh,Kapuk Randu,Kabupaten Aceh Barat,2009,85,18,2.118
Aceh,Kapuk Randu,Kabupaten Aceh Besar,2009,31,2,0.645
Aceh,Kapuk Randu,Kabupaten Aceh Jaya,2009,173,29,1.676
Aceh,Kapuk Randu,Kabupaten Aceh Selatan,2009,276,62,2.246
Aceh,Kapuk Randu,Kabupaten Aceh Singkil,2009,31,2,0.645
Aceh,Kapuk Randu,Kabupaten Aceh Tamiang,2009,12,1,0.833
Aceh,Kapuk Randu,Kabupaten Aceh Tengah,2009,3,1,3.333
Aceh,Kapuk Randu,Kabupaten Aceh Tenggara,2009,61,21,3.443
Aceh,Kapuk Randu,Kabupaten Aceh Timur,2009,25,12,4.8
Aceh,Kapuk Randu,Kabupaten Aceh Utara,2009,331,220,6.647
Aceh,Kapuk Randu,Kabupaten Bireuen,2009,384,393,10.234
Aceh,Kapuk Randu,Kabupaten Nagan Raya,2009,22,6,2.727
Aceh,Kapuk Randu,Kabupaten Pidie,2009,196,39,1.99
Aceh,Kapuk Randu,Kabupaten Pidie Jaya,2009,78,23,2.949
Aceh,Kapuk Randu,Kota Lhokseumawe,2009,10,9,9
Aceh,Kapuk Randu,Kota Sabang,2009,19,3,1.579
Aceh,Kapuk Randu,Kota Subulussalam,2009,58,28,4.828
Aceh,Kapuk Randu,Seluruh Kabupaten,2009,1795,869,59.693
Aceh,Kapuk Randu,Kabupaten Aceh Barat,2010,534,127,2.38
Aceh,Kapuk Randu,Kabupaten Aceh Barat Daya,2010,562,232,4.13
Aceh,Kapuk Randu,Kabupaten Aceh Besar,2010,1373,765,5.57
Aceh,Kapuk Randu,Kabupaten Aceh Jaya,2010,1355,307,2.27
Aceh,Kapuk Randu,Kabupaten Aceh Selatan,2010,1529,435,2.84
Aceh,Kapuk Randu,Kabupaten Aceh Singkil,2010,166,51,3.07
Aceh,Kapuk Randu,Kabupaten Aceh Tamiang,2010,26,300,115.38
Aceh,Kapuk Randu,Kabupaten Aceh Tengah,2010,3301,1137,3.44
Aceh,Kapuk Randu,Kabupaten Aceh Tenggara,2010,279,130,4.66
Aceh,Kapuk Randu,Kabupaten Aceh Timur,2010,515,146,2.83
Aceh,Kapuk Randu,Kabupaten Aceh Utara,2010,975,211,2.16
Aceh,Kapuk Randu,Kabupaten Bener Meriah,2010,9640,2620,2.72
Aceh,Kapuk Randu,Kabupaten Bireuen,2010,314,168,5.35
Aceh,Kapuk Randu,Kabupaten Gayo Lues,2010,3945,712,1.8
Aceh,Kapuk Randu,Kabupaten Nagan Raya,2010,152,50,3.29
Aceh,Kapuk Randu,Kabupaten Pidie,2010,9490,407,0.43
Aceh,Kapuk Randu,Kabupaten Pidie Jaya,2010,75,1000,133.33
Aceh,Kapuk Randu,Kabupaten Simeulue,2010,158,10,0.63
Aceh,Kapuk Randu,Kota Lhokseumawe,2010,12,9,7.5
Aceh,Kapuk Randu,Kota Subulussalam,2010,41,19,4.63
Aceh,Kapuk Randu,Seluruh Kabupaten,2010,34442,8836,308.41
Aceh,Kapuk Randu,Kabupaten Aceh Barat,2011,79,18,2.28
Aceh,Kapuk Randu,Kabupaten Aceh Besar,2011,137,26,1.9
Aceh,Kapuk Randu,Kabupaten Aceh Jaya,2011,173,16,0.92
Aceh,Kapuk Randu,Kabupaten Aceh Selatan,2011,266,56,2.11
Aceh,Kapuk Randu,Kabupaten Aceh Singkil,2011,31,2,0.65
Aceh,Kapuk Randu,Kabupaten Aceh Tamiang,2011,75,1,0.13
Aceh,Kapuk Randu,Kabupaten Aceh Tengah,2011,2,1,5
Aceh,Kapuk Randu,Kabupaten Aceh Tenggara,2011,63,22,3.49
Aceh,Kapuk Randu,Kabupaten Aceh Timur,2011,25,11,4.4
Aceh,Kapuk Randu,Kabupaten Aceh Utara,2011,331,216,6.53
Aceh,Kapuk Randu,Kabupaten Bireuen,2011,212,44,2.08
Aceh,Kapuk Randu,Kabupaten Nagan Raya,2011,21,7,3.33
Aceh,Kapuk Randu,Kabupaten Pidie,2011,196,39,1.99
Aceh,Kapuk Randu,Kabupaten Pidie Jaya,2011,78,22,2.82
Aceh,Kapuk Randu,Kota Lhokseumawe,2011,8,7,8.75
Aceh,Kapuk Randu,Kota Sabang,2011,19,3,1.58
Aceh,Kapuk Randu,Kota Subulussalam,2011,58,8,1.38
Aceh,Kapuk Randu,Seluruh Kabupaten,2011,1774,499,49.33
Aceh,Cokelat,Kabupaten Aceh Barat,2009,653,306,4.686
Aceh,Cokelat,Kabupaten Aceh Barat Daya,2009,4096,531,1.296
Aceh,Cokelat,Kabupaten Aceh Besar,2009,2289,195,0.852
Aceh,Cokelat,Kabupaten Aceh Jaya,2009,117,260,22.222
Aceh,Cokelat,Kabupaten Aceh Selatan,2009,685,70,1.022
Aceh,Cokelat,Kabupaten Aceh Singkil,2009,496,80,1.613
Aceh,Cokelat,Kabupaten Aceh Tamiang,2009,247,1211,49.028
Aceh,Cokelat,Kabupaten Aceh Tengah,2009,254,36,1.417
Aceh,Cokelat,Kabupaten Aceh Tenggara,2009,8569,523,0.61
Aceh,Cokelat,Kabupaten Aceh Timur,2009,11939,6808,5.702
Aceh,Cokelat,Kabupaten Aceh Utara,2009,8603,2692,3.129
Aceh,Cokelat,Kabupaten Bener Meriah,2009,737,155,2.103
Aceh,Cokelat,Kabupaten Bireuen,2009,46,2736,594.783
Aceh,Cokelat,Kabupaten Gayo Lues,2009,4031,363,0.901
Aceh,Cokelat,Kabupaten Nagan Raya,2009,4051,1343,3.315
Aceh,Cokelat,Kabupaten Pidie,2009,8247,1911,2.317
Aceh,Cokelat,Kabupaten Pidie Jaya,2009,9277,1946,2.098
Aceh,Cokelat,Kabupaten Simeulue,2009,1606,100,0.623
Aceh,Cokelat,Kota Langsa,2009,200,174,8.7
Aceh,Cokelat,Kota Lhokseumawe,2009,130,55,4.231
Aceh,Cokelat,Kota Sabang,2009,638,172,2.696
Aceh,Cokelat,Kota Subulussalam,2009,390,92,2.359
Aceh,Cokelat,Seluruh Kabupaten,2009,67301,21759,715.704
Aceh,Cokelat,Kabupaten Aceh Barat,2010,652,306,4.69
Aceh,Cokelat,Kabupaten Aceh Barat Daya,2010,4096,531,1.3
Aceh,Cokelat,Kabupaten Aceh Besar,2010,2609,195,0.75
Aceh,Cokelat,Kabupaten Aceh Jaya,2010,1170,260,2.22
Aceh,Cokelat,Kabupaten Aceh Selatan,2010,1685,70,0.42
Aceh,Cokelat,Kabupaten Aceh Singkil,2010,746,102,1.37
Aceh,Cokelat,Kabupaten Aceh Tamiang,2010,2569,900,3.5
Aceh,Cokelat,Kabupaten Aceh Tengah,2010,1197,26,0.22
Aceh,Cokelat,Kabupaten Aceh Tenggara,2010,8587,14109,16.43
Aceh,Cokelat,Kabupaten Aceh Timur,2010,12218,11986,9.81
Aceh,Cokelat,Kabupaten Aceh Utara,2010,10223,2758,2.7
Aceh,Cokelat,Kabupaten Bener Meriah,2010,740,512,6.92
Aceh,Cokelat,Kabupaten Bireuen,2010,6229,3736,6
Aceh,Cokelat,Kabupaten Gayo Lues,2010,4045,1636,4.04
Aceh,Cokelat,Kabupaten Nagan Raya,2010,4052,4070,10.04
Aceh,Cokelat,Kabupaten Pidie,2010,8257,421,0.51
Aceh,Cokelat,Kabupaten Pidie Jaya,2010,10512,3344,3.18
Aceh,Cokelat,Kabupaten Simeulue,2010,1696,40,0.24
Aceh,Cokelat,Kota Langsa,2010,9,5,5.56
Aceh,Cokelat,Kota Lhokseumawe,2010,135,58,4.3
Aceh,Cokelat,Kota Sabang,2010,637,901,14.14
Aceh,Cokelat,Kota Subulussalam,2010,462,92,1.99
Aceh,Cokelat,Seluruh Kabupaten,2010,82526,46058,100.33
